Proc,Run,Memory(bytes),Time(ms)
java-Main,111333376,302
java-Main,137699328,596
java-Main,137207808,1225
java-Main,137895936,1967
java-Main,86667264,14702
java-Main,97472512,22729
java-Main2,68464640,213
java-Main2,92057600,1236
java-Main2,91254784,4071
java-Main2,99590144,7208
java-Main2,66187264,40168
java-Main2,86233088,51211
./lisp-phone-encoder,31318016,59
./lisp-phone-encoder,77426688,776
./lisp-phone-encoder,78307328,3556
./lisp-phone-encoder,79147008,6921
./lisp-phone-encoder,81448960,24218
./lisp-phone-encoder,81379328,35257
./rust,23515136,89
./rust,23531520,314
./rust,23572480,1322
./rust,23560192,2477
./rust,7237632,13039
./rust,7225344,20053
